"subject","predicate","object"
"http://data.doremus.org/performance/99f30273-109f-3a3f-8b6c-33a1b2d13122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/99f30273-109f-3a3f-8b6c-33a1b2d13122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/99f30273-109f-3a3f-8b6c-33a1b2d13122","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38395359j.intermarc"
"http://data.doremus.org/performance/99f30273-109f-3a3f-8b6c-33a1b2d13122","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/99f30273-109f-3a3f-8b6c-33a1b2d13122/interval"
"http://data.doremus.org/performance/99f30273-109f-3a3f-8b6c-33a1b2d13122","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/076a3a55-e85f-3b03-ba48-6c17c2362686"
"http://data.doremus.org/performance/99f30273-109f-3a3f-8b6c-33a1b2d13122","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597"
"http://data.doremus.org/performance/99f30273-109f-3a3f-8b6c-33a1b2d13122","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/99f30273-109f-3a3f-8b6c-33a1b2d13122","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a856ebe5-babe-3481-99b4-ece0342c52d1"
"http://data.doremus.org/performance/99f30273-109f-3a3f-8b6c-33a1b2d13122","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b6b37ab-cd3e-352d-a9b8-90f4193aa2b8"
"http://data.doremus.org/performance/99f30273-109f-3a3f-8b6c-33a1b2d13122","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9754ba4-b273-34b4-8512-72d0ec34395a"
"http://data.doremus.org/performance/99f30273-109f-3a3f-8b6c-33a1b2d13122","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05fc8fe4-9df3-3c13-9339-66452bd4eb5d"
"http://data.doremus.org/performance/99f30273-109f-3a3f-8b6c-33a1b2d13122","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ec8ea9fc-c225-3769-9515-95fbfc2359c0"
