"subject","predicate","object"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://www.w3.org/2000/01/rdf-schema#label","Chorales de France. 2"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://www.w3.org/2000/01/rdf-schema#label","Chorales de France. 2, Bretagne, Pays de Loire, Poitou-Charente"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://www.w3.org/2000/01/rdf-schema#label","Chorales de France"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U167_has_title_proper","Chorales de France. 2, Bretagne, Pays de Loire, Poitou-Charente"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U167_has_title_proper","Chorales de France"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U167_has_title_proper","Chorales de France. 2"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fd25efd8-f32b-3569-ac64-44ee37874765"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aeb86343-98d8-3563-ac49-6dada96e515a"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22851afe-bcb5-3352-894a-ec57d0e0dac0"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/81a65533-48f6-31c6-97d8-cc150a456026"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1adce8a9-3ed0-3287-b235-9ee90deb391e"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ede22d6-a967-33f3-a742-d886eded0e98"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d8e58d1-b9d6-3862-a53d-7ea120d2db4b"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21edfd56-a2fe-3b79-a50c-30e3e12409b4"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0083b94b-69f3-3e87-a4ec-092dfc45d584"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ab8e698-96e0-35c7-be38-162ecbf87cab"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ef6bb91-aedc-3963-aa60-60a9cfe1fafd"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c154f83-b2a8-39cd-bc98-acdd12d67355"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c907be79-10db-334d-b2f3-7253b1dae079"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b659361d-334d-3912-a004-aa091f1fcdd6"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f0d772a-c9df-3179-ad7c-58af3af568c6"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2b6a41c-ce28-3a44-8097-422ba2cf2ef7"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2d8e9bd6-8cb5-3d9b-93ba-cf16a128dc15"
