"subject","predicate","object"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://www.w3.org/2000/01/rdf-schema#label","Les Musicales de Colmar,Théâtre Municipal/Schubert,Saint-Saëns,Respighi,Mozart/Quatuor Leipzig"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 10 mai 2014 à 20h30, Théâtre Municipal de Colmar
dans le cadre des Musicales de Colmar"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20366817"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/325a660f-bca6-34e0-b965-40a6c9a564cb"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6/interval"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7570b6de-a990-30b1-a7bd-7defea3d4cd0"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/def09348-886b-3034-96dc-a6f71dcc1d78"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3b6103b-4ff5-39be-a76a-53cb0adfda58"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f3bf746c-68e7-3d3f-864b-70ef6981bc59"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/28801cea-10ed-317e-9ba7-039a0d93c701"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca2e8e0d-9261-31de-a886-e187cf7e2af3"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/febbab1f-fd99-3f44-95da-b92af5a7ab55"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bdbc9325-4c9c-3359-8da9-007613df2e29"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5bee333c-8e0f-3ee1-9ff5-839e20129908"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://erlangen-crm.org/current/P102_has_title","Les Musicales de Colmar,Théâtre Municipal/Schubert,Saint-Saëns,Respighi,Mozart/Quatuor Leipzig"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://purl.org/dc/elements/1.1/identifier","3107916"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://erlangen-crm.org/current/P3_has_note","Concert donné le 10 mai 2014 à 20h30, Théâtre Municipal de Colmar
dans le cadre des Musicales de Colmar"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/913592af-5fc6-3a00-9294-0b120d2c318c"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e4629075-ba7a-357d-9304-90656e030e0e"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0024584b-be9d-3112-b77a-46bb58f9e61e"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fd2645ee-8143-3716-8362-4bc5901e445c"
"http://data.doremus.org/performance/11ad027b-17fd-3275-8c8d-0dbae1fd4fb6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3cb75331-63b4-3d38-b5d5-29bdcf179a72"
