"subject","predicate","object"
"http://data.doremus.org/manifestation/b63ec08b-334b-388e-96d2-0d3f442078e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b63ec08b-334b-388e-96d2-0d3f442078e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b63ec08b-334b-388e-96d2-0d3f442078e1","http://www.w3.org/2000/01/rdf-schema#label","Six variations en sol mineur K 3360-374b sur ""Hélas, j'ai perdu mon amant"" pour violon et piano"
"http://data.doremus.org/manifestation/b63ec08b-334b-388e-96d2-0d3f442078e1","http://data.doremus.org/ontology#U167_has_title_proper","Six variations en sol mineur K 3360-374b sur ""Hélas, j'ai perdu mon amant"" pour violon et piano"
"http://data.doremus.org/manifestation/b63ec08b-334b-388e-96d2-0d3f442078e1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b63ec08b-334b-388e-96d2-0d3f442078e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38323820z.intermarc"
"http://data.doremus.org/manifestation/b63ec08b-334b-388e-96d2-0d3f442078e1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5edf45e4-e06c-3883-973a-4920ec728e95"
"http://data.doremus.org/manifestation/b63ec08b-334b-388e-96d2-0d3f442078e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b63ec08b-334b-388e-96d2-0d3f442078e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7894792b-1d8f-3e14-a04b-28759d993386"
"http://data.doremus.org/manifestation/b63ec08b-334b-388e-96d2-0d3f442078e1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b63ec08b-334b-388e-96d2-0d3f442078e1/title"
"http://data.doremus.org/manifestation/b63ec08b-334b-388e-96d2-0d3f442078e1","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/b63ec08b-334b-388e-96d2-0d3f442078e1","http://purl.org/dc/elements/1.1/identifier","38323820-004"
