"subject","predicate","object"
"http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5","http://www.w3.org/2000/01/rdf-schema#label","Capullito de Aleli ; El Manisero"
"http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5/categorization/3"
"http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5/categorization/5"
"http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5/categorization/1"
"http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5/categorization/4"
"http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5/categorization/2"
"http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5","http://erlangen-crm.org/current/P72_has_language","es"
"http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0590714"
"http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0e629d5-c1bb-3e86-908b-65d030e7808c"
"http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5","http://erlangen-crm.org/current/P102_has_title","Capullito de Aleli ; El Manisero"
"http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/6"
"http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/62c4e8f3-3153-34f5-b8c7-384daf6454c5"
"http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/165f07ef-c1d9-3e40-9729-a754d0c65a72"
"http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5803ab52-12d6-3d70-ab11-95ee353f5772"
