"subject","predicate","object"
"http://data.doremus.org/expression/139ddc69-44b9-3a87-ba45-ab0fd013bdc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/139ddc69-44b9-3a87-ba45-ab0fd013bdc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/139ddc69-44b9-3a87-ba45-ab0fd013bdc4","http://www.w3.org/2000/01/rdf-schema#label","Zigeunerleben"
"http://data.doremus.org/expression/139ddc69-44b9-3a87-ba45-ab0fd013bdc4","http://www.w3.org/2000/01/rdf-schema#comment","Triangle et tambourin ad libitum"
"http://data.doremus.org/expression/139ddc69-44b9-3a87-ba45-ab0fd013bdc4","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un poème d'Emanuel Geibel"
"http://data.doremus.org/expression/139ddc69-44b9-3a87-ba45-ab0fd013bdc4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148536355"
"http://data.doremus.org/expression/139ddc69-44b9-3a87-ba45-ab0fd013bdc4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148536355.intermarc"
"http://data.doremus.org/expression/139ddc69-44b9-3a87-ba45-ab0fd013bdc4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/139ddc69-44b9-3a87-ba45-ab0fd013bdc4/casting/1"
"http://data.doremus.org/expression/139ddc69-44b9-3a87-ba45-ab0fd013bdc4","http://data.doremus.org/ontology#U71_has_uniform_title","Zigeunerleben"
"http://data.doremus.org/expression/139ddc69-44b9-3a87-ba45-ab0fd013bdc4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/139ddc69-44b9-3a87-ba45-ab0fd013bdc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2c88e49-07ce-37a4-a97c-9e3e4c6495c1"
"http://data.doremus.org/expression/139ddc69-44b9-3a87-ba45-ab0fd013bdc4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/139ddc69-44b9-3a87-ba45-ab0fd013bdc4","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/139ddc69-44b9-3a87-ba45-ab0fd013bdc4/opus/29-3"
"http://data.doremus.org/expression/139ddc69-44b9-3a87-ba45-ab0fd013bdc4","http://purl.org/dc/elements/1.1/identifier","14853635"
"http://data.doremus.org/expression/139ddc69-44b9-3a87-ba45-ab0fd013bdc4","http://erlangen-crm.org/current/P3_has_note","Lied sur un poème d'Emanuel Geibel"
"http://data.doremus.org/expression/139ddc69-44b9-3a87-ba45-ab0fd013bdc4","http://erlangen-crm.org/current/P3_has_note","Triangle et tambourin ad libitum"
