"subject","predicate","object"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://www.w3.org/2000/01/rdf-schema#label","Quintett in g"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://data.doremus.org/ontology#U167_has_title_proper","Quintett in g"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/parts"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39635197z.intermarc"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214/responsibility/1"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214/title"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c586c16-bfd4-33a6-80d3-f2992edda408"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214/title"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://data.doremus.org/ontology#U50_has_annotation","Cop. 1967"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://data.doremus.org/ontology#U67_has_subtitle","KV 516"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://data.doremus.org/ontology#U182_has_music_format_statement","[Stimmen]"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214/id/M-006-45581-2"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214/id/BA4761"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214/publication/1"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214/publication/2"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214/publication/3"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214/distribution/3"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214/distribution/2"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214/distribution/1"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214/title_responsibility"
"http://data.doremus.org/publication/8f3d5b0d-1ded-3301-b029-6ee521281214","http://data.doremus.org/ontology#U168_has_parallel_title","Quintet in G minor"
