"subject","predicate","object"
"http://data.doremus.org/expression/2af01dce-c36c-3cfe-a22c-de44cd0a8fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2af01dce-c36c-3cfe-a22c-de44cd0a8fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2af01dce-c36c-3cfe-a22c-de44cd0a8fd3","http://www.w3.org/2000/01/rdf-schema#label","Molto moderato e cantabile"
"http://data.doremus.org/expression/2af01dce-c36c-3cfe-a22c-de44cd0a8fd3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2af01dce-c36c-3cfe-a22c-de44cd0a8fd3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2af01dce-c36c-3cfe-a22c-de44cd0a8fd3/categorization/1"
"http://data.doremus.org/expression/2af01dce-c36c-3cfe-a22c-de44cd0a8fd3","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/2af01dce-c36c-3cfe-a22c-de44cd0a8fd3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416786"
"http://data.doremus.org/expression/2af01dce-c36c-3cfe-a22c-de44cd0a8fd3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2af01dce-c36c-3cfe-a22c-de44cd0a8fd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27dca619-ab79-3e27-ad0e-5f7effec0f43"
"http://data.doremus.org/expression/2af01dce-c36c-3cfe-a22c-de44cd0a8fd3","http://erlangen-crm.org/current/P102_has_title","Molto moderato e cantabile"
