"subject","predicate","object"
"http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d","http://www.w3.org/2000/01/rdf-schema#label","Allegro"
"http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4354407"
"http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3749050"
"http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4332470"
"http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4332471"
"http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d/categorization/1"
"http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3749049"
"http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4354408"
"http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3771508"
"http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d/categorization/2"
"http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3771507"
"http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0820849"
"http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6dc91faf-fe26-3419-bb9c-895e6e85f90c"
"http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d","http://erlangen-crm.org/current/P102_has_title","Allegro"
"http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12309689c"
"http://data.doremus.org/expression/c30f21a8-7d7e-3de1-b037-20e8872a9c8d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/concerto_grosso"
"nodeID://b3749049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3749049","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3749050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3749050","http://www.w3.org/2000/01/rdf-schema#label","Concerto grosso"
"nodeID://b3771507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3771507","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3771508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3771508","http://www.w3.org/2000/01/rdf-schema#label","Concerto grosso"
"nodeID://b4332470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4332470","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4332471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4332471","http://www.w3.org/2000/01/rdf-schema#label","Concerto grosso"
"nodeID://b4354407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4354407","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4354408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4354408","http://www.w3.org/2000/01/rdf-schema#label","Concerto grosso"
