"subject","predicate","object"
"http://data.doremus.org/manifestation/843ebdcf-499d-38e4-8aac-edc99dd9aa75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/843ebdcf-499d-38e4-8aac-edc99dd9aa75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/843ebdcf-499d-38e4-8aac-edc99dd9aa75","http://www.w3.org/2000/01/rdf-schema#label","Un moto di gioia, K 579"
"http://data.doremus.org/manifestation/843ebdcf-499d-38e4-8aac-edc99dd9aa75","http://data.doremus.org/ontology#U167_has_title_proper","Un moto di gioia, K 579"
"http://data.doremus.org/manifestation/843ebdcf-499d-38e4-8aac-edc99dd9aa75","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/843ebdcf-499d-38e4-8aac-edc99dd9aa75","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383427487.intermarc"
"http://data.doremus.org/manifestation/843ebdcf-499d-38e4-8aac-edc99dd9aa75","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/843ebdcf-499d-38e4-8aac-edc99dd9aa75/responsibility/1"
"http://data.doremus.org/manifestation/843ebdcf-499d-38e4-8aac-edc99dd9aa75","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/df86cd09-6fcb-3d86-a75d-186643818055"
"http://data.doremus.org/manifestation/843ebdcf-499d-38e4-8aac-edc99dd9aa75","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/843ebdcf-499d-38e4-8aac-edc99dd9aa75","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/843ebdcf-499d-38e4-8aac-edc99dd9aa75/cast/1"
"http://data.doremus.org/manifestation/843ebdcf-499d-38e4-8aac-edc99dd9aa75","http://data.doremus.org/ontology#U53_has_duration","PT1M36S"
"http://data.doremus.org/manifestation/843ebdcf-499d-38e4-8aac-edc99dd9aa75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e20dce11-68a6-35b6-870b-83021b5aeda1"
"http://data.doremus.org/manifestation/843ebdcf-499d-38e4-8aac-edc99dd9aa75","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/843ebdcf-499d-38e4-8aac-edc99dd9aa75/title"
"http://data.doremus.org/manifestation/843ebdcf-499d-38e4-8aac-edc99dd9aa75","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/843ebdcf-499d-38e4-8aac-edc99dd9aa75","http://purl.org/dc/elements/1.1/identifier","38342748-004"
