"subject","predicate","object"
"http://data.doremus.org/expression/15fda9e3-051c-3163-8d61-10d0054cedb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/15fda9e3-051c-3163-8d61-10d0054cedb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/15fda9e3-051c-3163-8d61-10d0054cedb1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/15fda9e3-051c-3163-8d61-10d0054cedb1/casting/1"
"http://data.doremus.org/expression/15fda9e3-051c-3163-8d61-10d0054cedb1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/15fda9e3-051c-3163-8d61-10d0054cedb1/catalog/bwv-1042"
"http://data.doremus.org/expression/15fda9e3-051c-3163-8d61-10d0054cedb1","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/1f108b81-de1c-3fec-b737-3ee7141f8c5b"
"http://data.doremus.org/expression/15fda9e3-051c-3163-8d61-10d0054cedb1","http://data.doremus.org/ontology#U53_has_duration","9.0E2"
"http://data.doremus.org/expression/15fda9e3-051c-3163-8d61-10d0054cedb1","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/7a8c8dfd-6aa1-4b55-865a-3914a47ca47d"
"http://data.doremus.org/expression/15fda9e3-051c-3163-8d61-10d0054cedb1","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/e"
"http://data.doremus.org/expression/15fda9e3-051c-3163-8d61-10d0054cedb1","http://erlangen-crm.org/current/P102_has_title","Concerto pour violon n° 2"
"http://data.doremus.org/expression/15fda9e3-051c-3163-8d61-10d0054cedb1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/concerto"
"http://data.doremus.org/expression/15fda9e3-051c-3163-8d61-10d0054cedb1","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/401ea890-b171-3e56-80d3-c5388f1c7939"
"http://data.doremus.org/expression/15fda9e3-051c-3163-8d61-10d0054cedb1","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/90daaf84-c47a-3a42-a298-b825ca98f71c"
"http://data.doremus.org/expression/15fda9e3-051c-3163-8d61-10d0054cedb1","http://data.doremus.org/ontology#U67_has_subtitle","pour violon, cordes et continuo"
"http://data.doremus.org/expression/15fda9e3-051c-3163-8d61-10d0054cedb1","http://purl.org/dc/terms/identifier","3490"
"http://data.doremus.org/expression/15fda9e3-051c-3163-8d61-10d0054cedb1","http://erlangen-crm.org/current/P3_has_note","Composé vers 1720 à Köthen"
