"subject","predicate","object"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://www.w3.org/2000/01/rdf-schema#label","Steve Reich : Colin Currie Group : Synergy Vocals"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762/categorization/4"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762/categorization/2"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762/categorization/5"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762/categorization/3"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762/categorization/1"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1028053"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8972c14-2b9f-3927-a21b-ee444e39baff"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ea944cc5-bdc7-3f6f-ac22-f9c2a299bd5e"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e1b58eb-719a-3a34-9dba-6d88deb9a0ed"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee143a1e-6e92-385b-97ef-adee944bda3c"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762/1"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898e7900-c929-3c7c-9f63-056c5e6355f3"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762/2"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f527c226-55da-3b1b-8e02-54112416573a"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://erlangen-crm.org/current/P102_has_title","Steve Reich : Colin Currie Group : Synergy Vocals"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://purl.org/dc/elements/1.1/identifier","1028053"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://data.doremus.org/ontology#U205_has_cast_detail","Colin Currie Group; Colin Currie, Sam Walton, percussions; Simon Crawford-Phillips, Philip Moore, piano; Synergy Vocals"
"http://data.doremus.org/performance/d2769a42-e060-33a6-8add-72d782a62762","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fafd71bf-4353-3fa1-8fd2-e4ff2d067f7d"
