"subject","predicate","object"
"http://data.doremus.org/expression/f6750a63-2aab-3b04-9854-c5e56d303bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f6750a63-2aab-3b04-9854-c5e56d303bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f6750a63-2aab-3b04-9854-c5e56d303bab","http://www.w3.org/2000/01/rdf-schema#label","Davidde penitente, K. 469. Lungi le cure ingrate"
"http://data.doremus.org/expression/f6750a63-2aab-3b04-9854-c5e56d303bab","http://www.w3.org/2000/01/rdf-schema#label","Davidde penitente, K. 469"
"http://data.doremus.org/expression/f6750a63-2aab-3b04-9854-c5e56d303bab","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f6750a63-2aab-3b04-9854-c5e56d303bab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38285280q.intermarc"
"http://data.doremus.org/expression/f6750a63-2aab-3b04-9854-c5e56d303bab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f6750a63-2aab-3b04-9854-c5e56d303bab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3cb3236b-9ee2-3b8d-b613-58c2235ee94b"
"http://data.doremus.org/expression/f6750a63-2aab-3b04-9854-c5e56d303bab","http://erlangen-crm.org/current/P102_has_title","Davidde penitente, K. 469"
"http://data.doremus.org/expression/f6750a63-2aab-3b04-9854-c5e56d303bab","http://erlangen-crm.org/current/P102_has_title","Davidde penitente, K. 469. Lungi le cure ingrate"
"http://data.doremus.org/expression/f6750a63-2aab-3b04-9854-c5e56d303bab","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789"
