"subject","predicate","object"
"http://data.doremus.org/manifestation/d1060268-9529-3d71-b161-88326291e42e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d1060268-9529-3d71-b161-88326291e42e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/d1060268-9529-3d71-b161-88326291e42e","http://data.doremus.org/ontology#CLU210_should_have_pagination","http://data.doremus.org/manifestation/d1060268-9529-3d71-b161-88326291e42e/pagination/1"
"http://data.doremus.org/manifestation/d1060268-9529-3d71-b161-88326291e42e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396001614.intermarc"
"http://data.doremus.org/manifestation/d1060268-9529-3d71-b161-88326291e42e","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/d1060268-9529-3d71-b161-88326291e42e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d1060268-9529-3d71-b161-88326291e42e","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4078800"
"http://data.doremus.org/manifestation/d1060268-9529-3d71-b161-88326291e42e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff57bac4-71e5-3624-972c-7e58d7522f65"
"http://data.doremus.org/manifestation/d1060268-9529-3d71-b161-88326291e42e","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","brochure"
"http://data.doremus.org/manifestation/d1060268-9529-3d71-b161-88326291e42e","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/1036c059-17ba-3d16-a2b5-078321acc3ee"
"http://data.doremus.org/manifestation/d1060268-9529-3d71-b161-88326291e42e","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 partition (31 p.)"
"http://data.doremus.org/manifestation/d1060268-9529-3d71-b161-88326291e42e","http://purl.org/dc/elements/1.1/identifier","39600161"
"http://data.doremus.org/manifestation/d1060268-9529-3d71-b161-88326291e42e","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/d1060268-9529-3d71-b161-88326291e42e/communication_right"
"nodeID://b4078800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4078800","http://erlangen-crm.org/current/P90_has_value",31
"nodeID://b4078800","http://erlangen-crm.org/current/P91_has_unit","cm"
