"subject","predicate","object"
"http://data.doremus.org/track/6344e506-5ac5-36d7-8c7b-4ff11bea156a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/6344e506-5ac5-36d7-8c7b-4ff11bea156a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/6344e506-5ac5-36d7-8c7b-4ff11bea156a","http://www.w3.org/2000/01/rdf-schema#label","Sebes"
"http://data.doremus.org/track/6344e506-5ac5-36d7-8c7b-4ff11bea156a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/6344e506-5ac5-36d7-8c7b-4ff11bea156a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/6344e506-5ac5-36d7-8c7b-4ff11bea156a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0770124"
"http://data.doremus.org/track/6344e506-5ac5-36d7-8c7b-4ff11bea156a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4db36dfb-c33e-396a-9cb7-22bcd5f97852"
"http://data.doremus.org/track/6344e506-5ac5-36d7-8c7b-4ff11bea156a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/6344e506-5ac5-36d7-8c7b-4ff11bea156a","http://data.doremus.org/ontology#U53_has_duration",422.2
"http://data.doremus.org/track/6344e506-5ac5-36d7-8c7b-4ff11bea156a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9a7fd3b-83ef-37ae-b1e8-4b1d5c22c4ff"
"http://data.doremus.org/track/6344e506-5ac5-36d7-8c7b-4ff11bea156a","http://erlangen-crm.org/current/P102_has_title","Sebes"
"http://data.doremus.org/track/6344e506-5ac5-36d7-8c7b-4ff11bea156a","http://data.doremus.org/ontology#U10_has_order_number","01_05"
"http://data.doremus.org/track/6344e506-5ac5-36d7-8c7b-4ff11bea156a","http://purl.org/dc/elements/1.1/identifier","0770124"
