"subject","predicate","object"
"http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad","http://www.w3.org/2000/01/rdf-schema#label","String quartets"
"http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad","http://www.w3.org/2000/01/rdf-schema#label","String quartets. Vol. 3"
"http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad","http://www.w3.org/2000/01/rdf-schema#label","String quartets. Vol. 3"
"http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad","http://data.doremus.org/ontology#U167_has_title_proper","String quartets"
"http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad","http://data.doremus.org/ontology#U167_has_title_proper","String quartets. Vol. 3"
"http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad","http://data.doremus.org/ontology#U167_has_title_proper","String quartets. Vol. 3"
"http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38067329z.intermarc"
"http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fb369dfd-f21b-3017-80b6-2c7fad790ca1"
"http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad/title"
"http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bf65233-f5f4-3eb7-b619-05c0569eec5c"
"http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad/title"
"http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad","http://purl.org/dc/elements/1.1/identifier","38067329"
"http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad","http://data.doremus.org/ontology#U168_has_parallel_title","Quatuors à cordes. Vol. 3"
"http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad","http://data.doremus.org/ontology#U168_has_parallel_title","Quatuors à cordes"
"http://data.doremus.org/manifestation/34d13dd8-7661-3b30-beaa-206676849cad","http://data.doremus.org/ontology#U168_has_parallel_title","Quatuors à cordes. Vol. 3"
