"subject","predicate","object"
"http://sws.geonames.org/3009824/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3009824/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3009824/","http://www.w3.org/2000/01/rdf-schema#label","La Courneuve"
"http://sws.geonames.org/3009824/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3009824/about.rdf"
"http://sws.geonames.org/3009824/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/La_Courneuve"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPL"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3012874/"
"http://sws.geonames.org/3009824/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/3009824/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2980916/"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/2980915/"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6457183/"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#name","La Courneuve"
"http://sws.geonames.org/3009824/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","48.92805"
"http://sws.geonames.org/3009824/","http://www.w3.org/2003/01/geo/wgs84_pos#long","2.39627"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/3009824/","http://erlangen-crm.org/current/P1_is_identified_by","La Courneuve"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","La Courneuve"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","La Courneuve"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","Ла-Курнев"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","ラ・クールヌーヴ"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","لا کورنیووی"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","라쿠르뇌브"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","新庭"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","لکورنو"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","La Courneuve"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","Ла-Курнёв"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","La Courneuve"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","La Courneuve"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","La Courneuve"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","Ла-Курнев"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","لکورنو"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","La Courneuve"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","Ла Курнев"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","La Courneuve"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","La Courneuve"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","La Courneuve"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#alternateName","Ла-Курнев"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6457183/"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/2975246/"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3009824/nearby.rdf"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3009824/la-courneuve.html"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/La_Courneuve"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#postalCode","93121 CEDEX"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#postalCode","93122 CEDEX"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#postalCode","93123 CEDEX"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#postalCode","93126 CEDEX"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#postalCode","93127 CEDEX"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#postalCode","93120"
"http://sws.geonames.org/3009824/","http://www.geonames.org/ontology#population","37287"
