"subject","predicate","object"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915222d.intermarc"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56/interval"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a7a2a8b2-82b7-32cf-802e-20c6f9eeb852"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56/activity/2"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56/activity/1"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/811527d3-f3b1-387c-9d59-b25227827564"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/6e88da8b-7646-3998-995f-8724b30f251a"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/94ee4c88-bae8-3048-9b2a-d9fd92e2c82d"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/43b34e57-1d75-3ac1-9134-eefbc7036e09"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/f352af2c-21c8-3cc4-81b4-763b17623b4f"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/abf909bb-7bed-3848-b1c7-a230d975fd61"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/523e745e-b150-33d4-8a4e-9656c4b522f0"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/e400d916-dce0-3edb-97a6-9b582219e567"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/6a659fac-eba1-3823-a951-c6dccdb0d52e"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/2983dd3d-8f1d-3b94-9421-cf2c5b739d17"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/568982ac-6efc-34d8-bcef-5308faded749"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/117865f6-6ec7-3fa9-a90c-5aab4f0af4c9"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/211751dc-c56a-3cf4-a7b5-19572dc13240"
