"subject","predicate","object"
"http://data.doremus.org/performance/9cebec90-f590-3d9a-9243-aa8a4bf66b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9cebec90-f590-3d9a-9243-aa8a4bf66b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9cebec90-f590-3d9a-9243-aa8a4bf66b56","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/performance/9cebec90-f590-3d9a-9243-aa8a4bf66b56","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/9cebec90-f590-3d9a-9243-aa8a4bf66b56","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9cebec90-f590-3d9a-9243-aa8a4bf66b56/interval"
"http://data.doremus.org/performance/9cebec90-f590-3d9a-9243-aa8a4bf66b56","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051"
"http://data.doremus.org/performance/9cebec90-f590-3d9a-9243-aa8a4bf66b56","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9cebec90-f590-3d9a-9243-aa8a4bf66b56","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a07dc3af-672a-3f00-9922-6869f2a80051"
"http://data.doremus.org/performance/9cebec90-f590-3d9a-9243-aa8a4bf66b56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19ce0dba-02fe-3c7f-bf04-192bfedaf21f"
"http://data.doremus.org/performance/9cebec90-f590-3d9a-9243-aa8a4bf66b56","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0ef4f0c5-3f6a-3ff5-a093-171b24ef3063"
