"subject","predicate","object"
"http://data.doremus.org/manifestation/af2f6bc5-73c2-37ed-b866-be3c2a39a102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/af2f6bc5-73c2-37ed-b866-be3c2a39a102","http://www.w3.org/2000/01/rdf-schema#label","Martyrs et héros. Don Giovanni"
"http://data.doremus.org/manifestation/af2f6bc5-73c2-37ed-b866-be3c2a39a102","http://www.w3.org/2000/01/rdf-schema#comment","NE1023239"
"http://data.doremus.org/manifestation/af2f6bc5-73c2-37ed-b866-be3c2a39a102","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000142200"
"http://data.doremus.org/manifestation/af2f6bc5-73c2-37ed-b866-be3c2a39a102","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9de24e96-e71d-37ce-9057-58653d590d7c"
"http://data.doremus.org/manifestation/af2f6bc5-73c2-37ed-b866-be3c2a39a102","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/b8fd31a6-4eb9-362c-ac53-f3504c4912f1"
"http://data.doremus.org/manifestation/af2f6bc5-73c2-37ed-b866-be3c2a39a102","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c9374e7d-6f60-34b2-a913-9cbfb5a48c64"
"http://data.doremus.org/manifestation/af2f6bc5-73c2-37ed-b866-be3c2a39a102","http://erlangen-crm.org/current/P102_has_title","Martyrs et héros. Don Giovanni"
"http://data.doremus.org/manifestation/af2f6bc5-73c2-37ed-b866-be3c2a39a102","http://purl.org/dc/elements/1.1/identifier","0944918"
"http://data.doremus.org/manifestation/af2f6bc5-73c2-37ed-b866-be3c2a39a102","http://erlangen-crm.org/current/P3_has_note","CMVI000142200"
"http://data.doremus.org/manifestation/af2f6bc5-73c2-37ed-b866-be3c2a39a102","http://erlangen-crm.org/current/P3_has_note","NE1023239"
