"subject","predicate","object"
"http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Cor, orchestre. Mi bémol majeur. No 1. TrV 117"
"http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f","http://www.w3.org/2000/01/rdf-schema#comment","Il existe un arrangement pour cor et piano par le compositeur (1883)"
"http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139198101"
"http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139198101.intermarc"
"http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f/casting/1"
"http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f/catalog/TrV_117"
"http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Cor, orchestre. Mi bémol majeur. No 1. Op. 11"
"http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Cor, orchestre. Mi bémol majeur. No 1. TrV 117"
"http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b55dbcd4-7d0d-34fb-9ae7-7f95a6db7d9d"
"http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d9cb37df-16bc-35ce-ad25-f26e349ddd18"
"http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f","http://purl.org/dc/elements/1.1/identifier","13919810"
"http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f","http://erlangen-crm.org/current/P3_has_note","Il existe un arrangement pour cor et piano par le compositeur (1883)"
"http://data.doremus.org/expression/7853933e-556d-3b60-a1c0-d1f7804a7e8f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
