"subject","predicate","object"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15710097g"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15710097g.intermarc"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a9072ef-c2f7-3a57-9e20-c9aec9209161"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3aaf0f6a-91ec-3822-bd7b-1811ad88fc1a"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1464e95e-78a4-3007-99f9-ba8064dec13b"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/478106d0-c168-3b3d-8f6d-436f38332108"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48b2e01d-f603-33fa-9169-2e310e1aa377"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/16c5575f-96e7-3428-bc3f-86894debf3f3"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d32ac7ef-270b-3aba-8cc5-0bf05c98c50d"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6ac838e9-d23c-3f2b-becc-87f56afcf9b4"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e2fde74-6bc4-3325-ad5c-648cd5fdb29c"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6bc93cf0-a381-3a16-8c4a-5922e8548139"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3ba873dd-64e4-3403-9a6f-f69b6b470b65"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/76de20ff-9c37-3fad-8e4c-735adabf0a8f"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ada2665e-aa52-3795-b58d-8a1693042f9a"
