"subject","predicate","object"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3641944"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3641945"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4228432"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4228433"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3724924"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4228430"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4228431"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3724922"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3724923"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3724921"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318/categorization/2"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318/categorization/4"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318/categorization/1"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4308926"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4308927"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4308924"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318/categorization/3"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4308925"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3641943"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3641946"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0770425"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58305ccd-bd05-3a6b-9326-2560cc128ee7"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://erlangen-crm.org/current/P102_has_title","Gavotte"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/29a1c80b-6887-38fc-bcad-057986001318","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gavotte"
"nodeID://b3641943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3641943","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3641944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3641944","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"nodeID://b3641945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3641945","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3641946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3641946","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3724921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3724921","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
