"subject","predicate","object"
"http://data.doremus.org/artist/d083bb64-099d-31c8-9aa0-d8c6a844dc87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/d083bb64-099d-31c8-9aa0-d8c6a844dc87","http://www.w3.org/2000/01/rdf-schema#label","Apostol Nikolaev-Strumski"
"http://data.doremus.org/artist/d083bb64-099d-31c8-9aa0-d8c6a844dc87","http://www.w3.org/2000/01/rdf-schema#label","Apostol Nikolaev-Strumski"
"http://data.doremus.org/artist/d083bb64-099d-31c8-9aa0-d8c6a844dc87","http://xmlns.com/foaf/0.1/name","Apostol Nikolaev-Strumski"
"http://data.doremus.org/artist/d083bb64-099d-31c8-9aa0-d8c6a844dc87","http://xmlns.com/foaf/0.1/name","Apostol Nikolaev-Strumski"
"http://data.doremus.org/artist/d083bb64-099d-31c8-9aa0-d8c6a844dc87","http://xmlns.com/foaf/0.1/firstName","Apostol"
"http://data.doremus.org/artist/d083bb64-099d-31c8-9aa0-d8c6a844dc87","http://xmlns.com/foaf/0.1/firstName","Apostol"
"http://data.doremus.org/artist/d083bb64-099d-31c8-9aa0-d8c6a844dc87","http://erlangen-crm.org/current/P131_is_identified_by","Nikolaev-Strumski, Apostol"
"http://data.doremus.org/artist/d083bb64-099d-31c8-9aa0-d8c6a844dc87","http://erlangen-crm.org/current/P131_is_identified_by","Nikolaev-Strumski, Apostol"
"http://data.doremus.org/artist/d083bb64-099d-31c8-9aa0-d8c6a844dc87","http://xmlns.com/foaf/0.1/surname","Nikolaev-Strumski"
"http://data.doremus.org/artist/d083bb64-099d-31c8-9aa0-d8c6a844dc87","http://xmlns.com/foaf/0.1/surname","Nikolaev-Strumski"
