"subject","predicate","object"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915274n"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915274n.intermarc"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/52ab8d0c-f08a-3386-a98e-9aab2f439413"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/615db145-10f8-3251-8b71-88c0d23b3ee7"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/41064611-c018-315c-bf56-e90ecbeeb314"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46714f9c-9862-3863-b657-f10f892ede09"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e7d3e3fd-7e69-3425-8d85-730f97b4e5f9"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/83286232-45d6-39bb-b2ed-c1011107c32d"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90bdec13-cd39-3d17-bef9-a8cbcaede1c0"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70400f33-d428-3d37-9858-822d19bc6c2c"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a04a1c8-ab21-3dd1-b56e-ef44e6276cf9"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/01462783-b030-3474-87ab-2b8a056bfc26"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/036ab31c-ced9-30ab-a181-f1f98adb6493"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bcbdc069-c56d-3804-965a-10dccd092ac1"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4c2c31ec-ca7f-3311-b48f-9bf93a7501bc"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/43df2ac9-dda5-35b0-a240-d39f17310d77"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8ef8b853-30a8-3648-97a0-ab4689ffea58"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/def178d4-3d2e-3889-86b4-e3035713a219"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541"
"http://data.doremus.org/work/1a32e17d-b76f-3a38-9719-1f61c16d0d53","http://purl.org/dc/elements/1.1/identifier","13915274"
