"subject","predicate","object"
"http://data.doremus.org/expression/cdbea7e3-2cb5-38e4-b71e-cf3358559282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cdbea7e3-2cb5-38e4-b71e-cf3358559282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cdbea7e3-2cb5-38e4-b71e-cf3358559282","http://www.w3.org/2000/01/rdf-schema#label","Au firmament sans étoile"
"http://data.doremus.org/expression/cdbea7e3-2cb5-38e4-b71e-cf3358559282","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Théophile Gautier"
"http://data.doremus.org/expression/cdbea7e3-2cb5-38e4-b71e-cf3358559282","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139117444"
"http://data.doremus.org/expression/cdbea7e3-2cb5-38e4-b71e-cf3358559282","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cdbea7e3-2cb5-38e4-b71e-cf3358559282","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139117444.intermarc"
"http://data.doremus.org/expression/cdbea7e3-2cb5-38e4-b71e-cf3358559282","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cdbea7e3-2cb5-38e4-b71e-cf3358559282/casting/1"
"http://data.doremus.org/expression/cdbea7e3-2cb5-38e4-b71e-cf3358559282","http://data.doremus.org/ontology#U68_has_variant_title","Au firmament sans étoile"
"http://data.doremus.org/expression/cdbea7e3-2cb5-38e4-b71e-cf3358559282","http://data.doremus.org/ontology#U71_has_uniform_title","La fuite"
"http://data.doremus.org/expression/cdbea7e3-2cb5-38e4-b71e-cf3358559282","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cdbea7e3-2cb5-38e4-b71e-cf3358559282","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83368b39-a87f-36fa-bd4d-2377c9884e58"
"http://data.doremus.org/expression/cdbea7e3-2cb5-38e4-b71e-cf3358559282","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/cdbea7e3-2cb5-38e4-b71e-cf3358559282","http://purl.org/dc/elements/1.1/identifier","13911744"
"http://data.doremus.org/expression/cdbea7e3-2cb5-38e4-b71e-cf3358559282","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Théophile Gautier"
"http://data.doremus.org/expression/cdbea7e3-2cb5-38e4-b71e-cf3358559282","http://data.doremus.org/ontology#U70_has_original_title","Au firmament sans étoile"
