"subject","predicate","object"
"http://data.doremus.org/performance/068b7ea5-bd9c-377d-9d01-99f230a3ecba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/068b7ea5-bd9c-377d-9d01-99f230a3ecba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/068b7ea5-bd9c-377d-9d01-99f230a3ecba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38242498s.intermarc"
"http://data.doremus.org/performance/068b7ea5-bd9c-377d-9d01-99f230a3ecba","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/480b6a18-aa4a-3270-9365-c34ec6e204a5"
"http://data.doremus.org/performance/068b7ea5-bd9c-377d-9d01-99f230a3ecba","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/068b7ea5-bd9c-377d-9d01-99f230a3ecba/interval"
"http://data.doremus.org/performance/068b7ea5-bd9c-377d-9d01-99f230a3ecba","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2"
"http://data.doremus.org/performance/068b7ea5-bd9c-377d-9d01-99f230a3ecba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/068b7ea5-bd9c-377d-9d01-99f230a3ecba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5cd5e118-f566-3b9b-b477-3c79a1cfee7b"
"http://data.doremus.org/performance/068b7ea5-bd9c-377d-9d01-99f230a3ecba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3790716a-0576-3dd7-aa18-9fbdcd9adc2c"
"http://data.doremus.org/performance/068b7ea5-bd9c-377d-9d01-99f230a3ecba","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4005d285-3939-3a9b-8986-8fbbc661888c"
