"subject","predicate","object"
"http://data.doremus.org/expression/616dfae3-307d-37f4-9491-6479c9c6e54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/616dfae3-307d-37f4-9491-6479c9c6e54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/616dfae3-307d-37f4-9491-6479c9c6e54f","http://www.w3.org/2000/01/rdf-schema#label","Dédicace de la symphonie héroïque, présentation du 2e mouvement"
"http://data.doremus.org/expression/616dfae3-307d-37f4-9491-6479c9c6e54f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/616dfae3-307d-37f4-9491-6479c9c6e54f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878703"
"http://data.doremus.org/expression/616dfae3-307d-37f4-9491-6479c9c6e54f","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/616dfae3-307d-37f4-9491-6479c9c6e54f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039316"
"http://data.doremus.org/expression/616dfae3-307d-37f4-9491-6479c9c6e54f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/616dfae3-307d-37f4-9491-6479c9c6e54f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4fd2641e-d4cf-33b5-a561-b85f876c1202"
"http://data.doremus.org/expression/616dfae3-307d-37f4-9491-6479c9c6e54f","http://erlangen-crm.org/current/P102_has_title","Dédicace de la symphonie héroïque, présentation du 2e mouvement"
"http://data.doremus.org/expression/616dfae3-307d-37f4-9491-6479c9c6e54f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070"
"nodeID://b3878703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878703","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
