"subject","predicate","object"
"http://data.doremus.org/performance/3b9e893c-66e3-35e3-bcee-09648d9f6c0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3b9e893c-66e3-35e3-bcee-09648d9f6c0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3b9e893c-66e3-35e3-bcee-09648d9f6c0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0825840"
"http://data.doremus.org/performance/3b9e893c-66e3-35e3-bcee-09648d9f6c0c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3b9e893c-66e3-35e3-bcee-09648d9f6c0c/interval"
"http://data.doremus.org/performance/3b9e893c-66e3-35e3-bcee-09648d9f6c0c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0be27af0-d59d-3354-bdcb-90f66cd8f71f"
"http://data.doremus.org/performance/3b9e893c-66e3-35e3-bcee-09648d9f6c0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3b9e893c-66e3-35e3-bcee-09648d9f6c0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b9e893c-66e3-35e3-bcee-09648d9f6c0c/1"
"http://data.doremus.org/performance/3b9e893c-66e3-35e3-bcee-09648d9f6c0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b9e893c-66e3-35e3-bcee-09648d9f6c0c/2"
"http://data.doremus.org/performance/3b9e893c-66e3-35e3-bcee-09648d9f6c0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b9e893c-66e3-35e3-bcee-09648d9f6c0c/3"
"http://data.doremus.org/performance/3b9e893c-66e3-35e3-bcee-09648d9f6c0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b66ec90-be0d-379f-bdfc-1c0d7f8b4390"
"http://data.doremus.org/performance/3b9e893c-66e3-35e3-bcee-09648d9f6c0c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9a573bf8-a336-3eb6-a42d-39ad2488b2b5"
"http://data.doremus.org/performance/3b9e893c-66e3-35e3-bcee-09648d9f6c0c","http://purl.org/dc/elements/1.1/identifier","0825840"
"http://data.doremus.org/performance/3b9e893c-66e3-35e3-bcee-09648d9f6c0c","http://data.doremus.org/ontology#U205_has_cast_detail","Bryn Terfel, baryton-basse; Orchestre National de France; Yannick Nézet-Séguin, direction"
