"subject","predicate","object"
"http://data.doremus.org/manifestation/baacae0f-c094-399e-8ec3-d439b97cc388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/baacae0f-c094-399e-8ec3-d439b97cc388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/baacae0f-c094-399e-8ec3-d439b97cc388","http://www.w3.org/2000/01/rdf-schema#label","Trio in E flat major KV 498"
"http://data.doremus.org/manifestation/baacae0f-c094-399e-8ec3-d439b97cc388","http://data.doremus.org/ontology#U167_has_title_proper","Trio in E flat major KV 498"
"http://data.doremus.org/manifestation/baacae0f-c094-399e-8ec3-d439b97cc388","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/baacae0f-c094-399e-8ec3-d439b97cc388","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200477h.intermarc"
"http://data.doremus.org/manifestation/baacae0f-c094-399e-8ec3-d439b97cc388","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4008f220-9332-3fe0-8a85-13c66e3834f2"
"http://data.doremus.org/manifestation/baacae0f-c094-399e-8ec3-d439b97cc388","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/baacae0f-c094-399e-8ec3-d439b97cc388","http://data.doremus.org/ontology#U53_has_duration","PT19M36S"
"http://data.doremus.org/manifestation/baacae0f-c094-399e-8ec3-d439b97cc388","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50d6fdb3-8ed4-3451-8881-94c620d68b9a"
"http://data.doremus.org/manifestation/baacae0f-c094-399e-8ec3-d439b97cc388","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/baacae0f-c094-399e-8ec3-d439b97cc388/title"
"http://data.doremus.org/manifestation/baacae0f-c094-399e-8ec3-d439b97cc388","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/baacae0f-c094-399e-8ec3-d439b97cc388","http://purl.org/dc/elements/1.1/identifier","38200477-006"
