"subject","predicate","object"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://www.w3.org/2000/01/rdf-schema#label","40 ans de soleil"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U167_has_title_proper","40 ans de soleil"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/067a87bd-bf0c-34e7-8cec-b4dd2ba46340"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/936a5a80-4120-359c-9204-fce8c8b01fb7"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3061c5af-d525-39fc-b2e7-226e1a8e438d"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0b8538bf-9906-36fa-be64-723517b5ca4b"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d661c9be-788d-3db5-882f-c9a9692f121c"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/196ec428-5307-3eee-8dae-c61e7d0e83cc"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ccd0c82b-2510-3aef-9e9a-58c6e13c97c6"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c4f5cfa-76ac-30bd-9263-099f1712798b"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d22b3b5f-8e15-3a8e-9019-5fb4a413652b"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9fde20a6-788d-333a-bea4-a979aaecdb30"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8282d8e9-f1d1-3637-8c52-0f5e1951d288"
