"subject","predicate","object"
"http://data.doremus.org/manifestation/60bca9de-d76b-3927-8af5-2e6f8f50bdb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/60bca9de-d76b-3927-8af5-2e6f8f50bdb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/60bca9de-d76b-3927-8af5-2e6f8f50bdb3","http://www.w3.org/2000/01/rdf-schema#label","""Nun freut euch lieben Christen g'mein"" BWV 734"
"http://data.doremus.org/manifestation/60bca9de-d76b-3927-8af5-2e6f8f50bdb3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/60bca9de-d76b-3927-8af5-2e6f8f50bdb3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/60bca9de-d76b-3927-8af5-2e6f8f50bdb3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0995689"
"http://data.doremus.org/manifestation/60bca9de-d76b-3927-8af5-2e6f8f50bdb3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/60bca9de-d76b-3927-8af5-2e6f8f50bdb3","http://data.doremus.org/ontology#U53_has_duration",90.3
"http://data.doremus.org/manifestation/60bca9de-d76b-3927-8af5-2e6f8f50bdb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb79fbcb-54a2-39ad-8a6c-40abfa66e6dc"
"http://data.doremus.org/manifestation/60bca9de-d76b-3927-8af5-2e6f8f50bdb3","http://erlangen-crm.org/current/P102_has_title","""Nun freut euch lieben Christen g'mein"" BWV 734"
"http://data.doremus.org/manifestation/60bca9de-d76b-3927-8af5-2e6f8f50bdb3","http://purl.org/dc/elements/1.1/identifier","0995689"
"http://data.doremus.org/manifestation/60bca9de-d76b-3927-8af5-2e6f8f50bdb3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cfef90d5-b7ba-3ef9-827d-dfb641e6345e"
