"subject","predicate","object"
"http://data.doremus.org/artist/e552150e-4a97-3fd0-b72a-fc09e3da4522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e552150e-4a97-3fd0-b72a-fc09e3da4522","http://www.w3.org/2000/01/rdf-schema#label","A. Caillol"
"http://data.doremus.org/artist/e552150e-4a97-3fd0-b72a-fc09e3da4522","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/e552150e-4a97-3fd0-b72a-fc09e3da4522","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/e552150e-4a97-3fd0-b72a-fc09e3da4522/death"
"http://data.doremus.org/artist/e552150e-4a97-3fd0-b72a-fc09e3da4522","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/e552150e-4a97-3fd0-b72a-fc09e3da4522","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e552150e-4a97-3fd0-b72a-fc09e3da4522/birth"
"http://data.doremus.org/artist/e552150e-4a97-3fd0-b72a-fc09e3da4522","http://xmlns.com/foaf/0.1/name","A. Caillol"
"http://data.doremus.org/artist/e552150e-4a97-3fd0-b72a-fc09e3da4522","http://xmlns.com/foaf/0.1/firstName","A."
"http://data.doremus.org/artist/e552150e-4a97-3fd0-b72a-fc09e3da4522","http://erlangen-crm.org/current/P131_is_identified_by","Caillol, A. (18..-19..)"
"http://data.doremus.org/artist/e552150e-4a97-3fd0-b72a-fc09e3da4522","http://xmlns.com/foaf/0.1/surname","Caillol"
