"subject","predicate","object"
"http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460","http://www.w3.org/2000/01/rdf-schema#label","Mazurkas. Piano. Do majeur. CT 65"
"http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139105341"
"http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139105341.intermarc"
"http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460/casting/1"
"http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460/catalog/CT_65"
"http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. Do majeur. No 15"
"http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. Do majeur. Op. 24, no 2"
"http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. Do majeur. B 89, no 2"
"http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460","http://data.doremus.org/ontology#U71_has_uniform_title","Mazurkas. Piano. Do majeur. CT 65"
"http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79ea366f-9204-3b10-8f6a-6cba27b26745"
"http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mz"
"http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460","http://purl.org/dc/elements/1.1/identifier","13910534"
"http://data.doremus.org/expression/e3855b4b-ddcd-3bc7-b4d8-14b2c7dc1460","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
