"subject","predicate","object"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197363x.intermarc"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3007973/"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467/interval"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/77ff4f1c-e712-306f-bf1a-2df4cbd7d79d"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/553b5962-526a-3b06-bba3-340ea01097c1"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e353b420-983f-318b-a779-a5aa47b08cf5"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e712cbad-8040-3b4c-935a-cf5ebd748cd3"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8fd806c6-7289-3e7b-a5d2-aba77772bf97"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8cdce1c-a60e-3768-8357-314fc061ef56"
