"subject","predicate","object"
"http://data.doremus.org/expression/9065879d-a676-33df-ba62-9af3a8ea60ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9065879d-a676-33df-ba62-9af3a8ea60ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9065879d-a676-33df-ba62-9af3a8ea60ca","http://www.w3.org/2000/01/rdf-schema#label","Petite suite"
"http://data.doremus.org/expression/9065879d-a676-33df-ba62-9af3a8ea60ca","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Au couvent ; Intermezzo ; Mazurka (en ut) ; Mazurka (en ré bémol) ; Rêverie ; Sérénade ; Nocturne"
"http://data.doremus.org/expression/9065879d-a676-33df-ba62-9af3a8ea60ca","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Saint-Petersbourg"
"http://data.doremus.org/expression/9065879d-a676-33df-ba62-9af3a8ea60ca","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139087469"
"http://data.doremus.org/expression/9065879d-a676-33df-ba62-9af3a8ea60ca","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9065879d-a676-33df-ba62-9af3a8ea60ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139087469.intermarc"
"http://data.doremus.org/expression/9065879d-a676-33df-ba62-9af3a8ea60ca","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9065879d-a676-33df-ba62-9af3a8ea60ca/casting/1"
"http://data.doremus.org/expression/9065879d-a676-33df-ba62-9af3a8ea60ca","http://data.doremus.org/ontology#U71_has_uniform_title","Petite suite"
"http://data.doremus.org/expression/9065879d-a676-33df-ba62-9af3a8ea60ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9065879d-a676-33df-ba62-9af3a8ea60ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac692c1e-3e92-32ed-b5d3-151ee934c5ae"
"http://data.doremus.org/expression/9065879d-a676-33df-ba62-9af3a8ea60ca","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/9065879d-a676-33df-ba62-9af3a8ea60ca","http://purl.org/dc/elements/1.1/identifier","13908746"
"http://data.doremus.org/expression/9065879d-a676-33df-ba62-9af3a8ea60ca","http://erlangen-crm.org/current/P3_has_note","Comprend : Au couvent ; Intermezzo ; Mazurka (en ut) ; Mazurka (en ré bémol) ; Rêverie ; Sérénade ; Nocturne"
"http://data.doremus.org/expression/9065879d-a676-33df-ba62-9af3a8ea60ca","http://erlangen-crm.org/current/P3_has_note","Éd. à Saint-Petersbourg"
