"subject","predicate","object"
"http://data.doremus.org/expression/a4476dd9-9e21-33be-9fbb-eee414ce5e77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a4476dd9-9e21-33be-9fbb-eee414ce5e77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a4476dd9-9e21-33be-9fbb-eee414ce5e77","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano. Si bémol majeur. D 960"
"http://data.doremus.org/expression/a4476dd9-9e21-33be-9fbb-eee414ce5e77","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911286p"
"http://data.doremus.org/expression/a4476dd9-9e21-33be-9fbb-eee414ce5e77","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a4476dd9-9e21-33be-9fbb-eee414ce5e77","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911286p.intermarc"
"http://data.doremus.org/expression/a4476dd9-9e21-33be-9fbb-eee414ce5e77","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a4476dd9-9e21-33be-9fbb-eee414ce5e77/casting/1"
"http://data.doremus.org/expression/a4476dd9-9e21-33be-9fbb-eee414ce5e77","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a4476dd9-9e21-33be-9fbb-eee414ce5e77/catalog/D_960"
"http://data.doremus.org/expression/a4476dd9-9e21-33be-9fbb-eee414ce5e77","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. Si bémol majeur. D 960"
"http://data.doremus.org/expression/a4476dd9-9e21-33be-9fbb-eee414ce5e77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a4476dd9-9e21-33be-9fbb-eee414ce5e77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a168e02-1575-32f6-9ccf-f4da5cee5e23"
"http://data.doremus.org/expression/a4476dd9-9e21-33be-9fbb-eee414ce5e77","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/a4476dd9-9e21-33be-9fbb-eee414ce5e77","http://purl.org/dc/elements/1.1/identifier","13911286"
"http://data.doremus.org/expression/a4476dd9-9e21-33be-9fbb-eee414ce5e77","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
