"subject","predicate","object"
"http://data.doremus.org/artist/46a0fbf5-c3e5-3341-91c1-0f0ed150dc51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/46a0fbf5-c3e5-3341-91c1-0f0ed150dc51","http://www.w3.org/2000/01/rdf-schema#label","Arnoldus de Fine"
"http://data.doremus.org/artist/46a0fbf5-c3e5-3341-91c1-0f0ed150dc51","http://schema.org/birthDate","1500"
"http://data.doremus.org/artist/46a0fbf5-c3e5-3341-91c1-0f0ed150dc51","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/46a0fbf5-c3e5-3341-91c1-0f0ed150dc51/death"
"http://data.doremus.org/artist/46a0fbf5-c3e5-3341-91c1-0f0ed150dc51","http://schema.org/deathDate","1586"
"http://data.doremus.org/artist/46a0fbf5-c3e5-3341-91c1-0f0ed150dc51","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/46a0fbf5-c3e5-3341-91c1-0f0ed150dc51/birth"
"http://data.doremus.org/artist/46a0fbf5-c3e5-3341-91c1-0f0ed150dc51","http://xmlns.com/foaf/0.1/name","Arnoldus de Fine"
"http://data.doremus.org/artist/46a0fbf5-c3e5-3341-91c1-0f0ed150dc51","http://xmlns.com/foaf/0.1/firstName","Arnoldus de"
"http://data.doremus.org/artist/46a0fbf5-c3e5-3341-91c1-0f0ed150dc51","http://erlangen-crm.org/current/P131_is_identified_by","Fine, Arnoldus de (15..-1586)"
"http://data.doremus.org/artist/46a0fbf5-c3e5-3341-91c1-0f0ed150dc51","http://xmlns.com/foaf/0.1/surname","Fine"
