"subject","predicate","object"
"http://data.doremus.org/performance/b6afd495-0656-3592-9fa9-cbdd129934dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b6afd495-0656-3592-9fa9-cbdd129934dd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/aa686988-134e-360a-815c-a1fdc9e1186d"
"http://data.doremus.org/performance/b6afd495-0656-3592-9fa9-cbdd129934dd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb/interval"
"http://data.doremus.org/performance/b6afd495-0656-3592-9fa9-cbdd129934dd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c4a016c3-9443-3b1d-ad54-bf17b725bd1a"
"http://data.doremus.org/performance/b6afd495-0656-3592-9fa9-cbdd129934dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6afd495-0656-3592-9fa9-cbdd129934dd/3"
"http://data.doremus.org/performance/b6afd495-0656-3592-9fa9-cbdd129934dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6afd495-0656-3592-9fa9-cbdd129934dd/2"
"http://data.doremus.org/performance/b6afd495-0656-3592-9fa9-cbdd129934dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6afd495-0656-3592-9fa9-cbdd129934dd/1"
"http://data.doremus.org/performance/b6afd495-0656-3592-9fa9-cbdd129934dd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/77684797-efda-3820-a75e-e5975d704853"
"http://data.doremus.org/performance/b6afd495-0656-3592-9fa9-cbdd129934dd","http://data.doremus.org/ontology#U205_has_cast_detail","Kathleen Battle, S (Zerlina) ; Metropolitan opera orchestra ; James Levine, dir.."
"http://data.doremus.org/performance/b6afd495-0656-3592-9fa9-cbdd129934dd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c43091c6-62f4-3217-b9cc-9893503a409a"
