"subject","predicate","object"
"http://data.doremus.org/expression/3e36ecad-2f13-30a5-971f-9de1f47640a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3e36ecad-2f13-30a5-971f-9de1f47640a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3e36ecad-2f13-30a5-971f-9de1f47640a4","http://www.w3.org/2000/01/rdf-schema#label","O Lord look down from Heaven"
"http://data.doremus.org/expression/3e36ecad-2f13-30a5-971f-9de1f47640a4","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1804"
"http://data.doremus.org/expression/3e36ecad-2f13-30a5-971f-9de1f47640a4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139777099"
"http://data.doremus.org/expression/3e36ecad-2f13-30a5-971f-9de1f47640a4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3e36ecad-2f13-30a5-971f-9de1f47640a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139777099.intermarc"
"http://data.doremus.org/expression/3e36ecad-2f13-30a5-971f-9de1f47640a4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3e36ecad-2f13-30a5-971f-9de1f47640a4/casting/1"
"http://data.doremus.org/expression/3e36ecad-2f13-30a5-971f-9de1f47640a4","http://data.doremus.org/ontology#U71_has_uniform_title","O Lord look down from Heaven"
"http://data.doremus.org/expression/3e36ecad-2f13-30a5-971f-9de1f47640a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3e36ecad-2f13-30a5-971f-9de1f47640a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39480477-821d-3889-808b-73f339e83e45"
"http://data.doremus.org/expression/3e36ecad-2f13-30a5-971f-9de1f47640a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/an"
"http://data.doremus.org/expression/3e36ecad-2f13-30a5-971f-9de1f47640a4","http://purl.org/dc/elements/1.1/identifier","13977709"
"http://data.doremus.org/expression/3e36ecad-2f13-30a5-971f-9de1f47640a4","http://erlangen-crm.org/current/P3_has_note","Éd. : 1804"
