"subject","predicate","object"
"http://data.doremus.org/performance/28eec86b-493d-36a0-aad9-0d1f40fd702b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/28eec86b-493d-36a0-aad9-0d1f40fd702b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/28eec86b-493d-36a0-aad9-0d1f40fd702b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38307418v.intermarc"
"http://data.doremus.org/performance/28eec86b-493d-36a0-aad9-0d1f40fd702b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d1f25aec-c18d-3d6a-a642-f41c8468ec82"
"http://data.doremus.org/performance/28eec86b-493d-36a0-aad9-0d1f40fd702b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/28eec86b-493d-36a0-aad9-0d1f40fd702b/interval"
"http://data.doremus.org/performance/28eec86b-493d-36a0-aad9-0d1f40fd702b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/13533972-f061-32cb-ba67-091c6f974727"
"http://data.doremus.org/performance/28eec86b-493d-36a0-aad9-0d1f40fd702b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/28eec86b-493d-36a0-aad9-0d1f40fd702b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a1b80182-1e3d-3c03-9930-337df853c713"
"http://data.doremus.org/performance/28eec86b-493d-36a0-aad9-0d1f40fd702b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/758cbee9-0f43-3d1e-9bbb-72acaf2d57d0"
"http://data.doremus.org/performance/28eec86b-493d-36a0-aad9-0d1f40fd702b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/96d4ced8-7507-3ae1-9fc3-35e59a2ad9c4"
