"subject","predicate","object"
"http://data.doremus.org/event/1b41b887-177f-3db7-b4e2-01c2c8e81949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1b41b887-177f-3db7-b4e2-01c2c8e81949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1b41b887-177f-3db7-b4e2-01c2c8e81949","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192011n.intermarc"
"http://data.doremus.org/event/1b41b887-177f-3db7-b4e2-01c2c8e81949","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/597460e2-cbf7-32e4-a9c7-cd77d464efb2/interval"
"http://data.doremus.org/event/1b41b887-177f-3db7-b4e2-01c2c8e81949","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1b41b887-177f-3db7-b4e2-01c2c8e81949","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1b41b887-177f-3db7-b4e2-01c2c8e81949","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1b41b887-177f-3db7-b4e2-01c2c8e81949/activity/1"
"http://data.doremus.org/event/1b41b887-177f-3db7-b4e2-01c2c8e81949","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c36d6aef-43ad-36dd-893b-cf91077887ac"
"http://data.doremus.org/event/1b41b887-177f-3db7-b4e2-01c2c8e81949","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac43474c-feb1-34e1-aa26-75b5a89f7cda"
"http://data.doremus.org/event/1b41b887-177f-3db7-b4e2-01c2c8e81949","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0adfa659-ef6b-3cfd-ae7e-f795169dfc17"
"http://data.doremus.org/event/1b41b887-177f-3db7-b4e2-01c2c8e81949","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/597460e2-cbf7-32e4-a9c7-cd77d464efb2"
