"subject","predicate","object"
"http://data.doremus.org/performance/1bf2cf46-9e9d-3896-a059-5b4534f99889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/1bf2cf46-9e9d-3896-a059-5b4534f99889","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5cd9fcf2-b220-3669-8255-1cc1f311e951"
"http://data.doremus.org/performance/1bf2cf46-9e9d-3896-a059-5b4534f99889","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/760c400e-9c52-3a57-93aa-97ad836d084a/interval"
"http://data.doremus.org/performance/1bf2cf46-9e9d-3896-a059-5b4534f99889","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/53ef25a9-b908-3245-9be1-3a0b22afcd74"
"http://data.doremus.org/performance/1bf2cf46-9e9d-3896-a059-5b4534f99889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bf2cf46-9e9d-3896-a059-5b4534f99889/2"
"http://data.doremus.org/performance/1bf2cf46-9e9d-3896-a059-5b4534f99889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bf2cf46-9e9d-3896-a059-5b4534f99889/3"
"http://data.doremus.org/performance/1bf2cf46-9e9d-3896-a059-5b4534f99889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bf2cf46-9e9d-3896-a059-5b4534f99889/1"
"http://data.doremus.org/performance/1bf2cf46-9e9d-3896-a059-5b4534f99889","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/cc79a819-6228-3e78-a640-2c2f62df0725"
"http://data.doremus.org/performance/1bf2cf46-9e9d-3896-a059-5b4534f99889","http://data.doremus.org/ontology#U205_has_cast_detail","José Carreras, T ; the Angel orchestra of London ; conducted by Michael Reed."
"http://data.doremus.org/performance/1bf2cf46-9e9d-3896-a059-5b4534f99889","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/14a0d231-78eb-300a-87b1-486f559d2e78"
