"subject","predicate","object"
"http://data.doremus.org/performance/68584029-5905-398b-8972-13b15954430d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/68584029-5905-398b-8972-13b15954430d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/09b4203b-acdd-33d2-9afb-c096d3e4b912"
"http://data.doremus.org/performance/68584029-5905-398b-8972-13b15954430d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68584029-5905-398b-8972-13b15954430d/2"
"http://data.doremus.org/performance/68584029-5905-398b-8972-13b15954430d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68584029-5905-398b-8972-13b15954430d/6"
"http://data.doremus.org/performance/68584029-5905-398b-8972-13b15954430d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68584029-5905-398b-8972-13b15954430d/1"
"http://data.doremus.org/performance/68584029-5905-398b-8972-13b15954430d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68584029-5905-398b-8972-13b15954430d/4"
"http://data.doremus.org/performance/68584029-5905-398b-8972-13b15954430d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68584029-5905-398b-8972-13b15954430d/3"
"http://data.doremus.org/performance/68584029-5905-398b-8972-13b15954430d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68584029-5905-398b-8972-13b15954430d/7"
"http://data.doremus.org/performance/68584029-5905-398b-8972-13b15954430d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68584029-5905-398b-8972-13b15954430d/5"
"http://data.doremus.org/performance/68584029-5905-398b-8972-13b15954430d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f3d1a9bb-e5cc-30a0-a6d9-17b011012e15"
"http://data.doremus.org/performance/68584029-5905-398b-8972-13b15954430d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fcdee601-d529-3f7d-ab97-ef8c93f2b34b"
