"subject","predicate","object"
"http://data.doremus.org/track/f45981a7-f37f-312e-bfe9-d85792c3e62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/f45981a7-f37f-312e-bfe9-d85792c3e62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/f45981a7-f37f-312e-bfe9-d85792c3e62d","http://www.w3.org/2000/01/rdf-schema#label","Tamer Animals"
"http://data.doremus.org/track/f45981a7-f37f-312e-bfe9-d85792c3e62d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/f45981a7-f37f-312e-bfe9-d85792c3e62d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/f45981a7-f37f-312e-bfe9-d85792c3e62d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0990780"
"http://data.doremus.org/track/f45981a7-f37f-312e-bfe9-d85792c3e62d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9b9321a3-fc8c-390b-a274-27982667dbe2"
"http://data.doremus.org/track/f45981a7-f37f-312e-bfe9-d85792c3e62d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/f45981a7-f37f-312e-bfe9-d85792c3e62d","http://data.doremus.org/ontology#U53_has_duration",286.46
"http://data.doremus.org/track/f45981a7-f37f-312e-bfe9-d85792c3e62d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ff88107-c6cf-316f-ae63-81613e1e5994"
"http://data.doremus.org/track/f45981a7-f37f-312e-bfe9-d85792c3e62d","http://erlangen-crm.org/current/P102_has_title","Tamer Animals"
"http://data.doremus.org/track/f45981a7-f37f-312e-bfe9-d85792c3e62d","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/track/f45981a7-f37f-312e-bfe9-d85792c3e62d","http://purl.org/dc/elements/1.1/identifier","0990780"
