"subject","predicate","object"
"http://data.doremus.org/performance/a51963f9-40f1-3170-b5b5-93d86ab059aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a51963f9-40f1-3170-b5b5-93d86ab059aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a51963f9-40f1-3170-b5b5-93d86ab059aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38396599k.intermarc"
"http://data.doremus.org/performance/a51963f9-40f1-3170-b5b5-93d86ab059aa","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bb840ea5-b01b-3a3f-851a-8b81dcc40737"
"http://data.doremus.org/performance/a51963f9-40f1-3170-b5b5-93d86ab059aa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a51963f9-40f1-3170-b5b5-93d86ab059aa/interval"
"http://data.doremus.org/performance/a51963f9-40f1-3170-b5b5-93d86ab059aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/performance/a51963f9-40f1-3170-b5b5-93d86ab059aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a51963f9-40f1-3170-b5b5-93d86ab059aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe447137-1dd0-3cb7-8d5e-38d1cddf332b"
"http://data.doremus.org/performance/a51963f9-40f1-3170-b5b5-93d86ab059aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc94a910-7dff-3881-b780-1bb3c6aa87bd"
"http://data.doremus.org/performance/a51963f9-40f1-3170-b5b5-93d86ab059aa","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7c7610e5-596c-3be0-86cb-ad7748d65e20"
