"subject","predicate","object"
"http://data.doremus.org/manifestation/5aa32309-41f6-3686-b706-cc022005df3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5aa32309-41f6-3686-b706-cc022005df3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5aa32309-41f6-3686-b706-cc022005df3f","http://www.w3.org/2000/01/rdf-schema#label","Variations KV 353 sur ""La belle Françoise"""
"http://data.doremus.org/manifestation/5aa32309-41f6-3686-b706-cc022005df3f","http://data.doremus.org/ontology#U167_has_title_proper","Variations KV 353 sur ""La belle Françoise"""
"http://data.doremus.org/manifestation/5aa32309-41f6-3686-b706-cc022005df3f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5aa32309-41f6-3686-b706-cc022005df3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208159p.intermarc"
"http://data.doremus.org/manifestation/5aa32309-41f6-3686-b706-cc022005df3f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/31996dd6-8857-376b-8993-3ea7cec84fa9"
"http://data.doremus.org/manifestation/5aa32309-41f6-3686-b706-cc022005df3f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5aa32309-41f6-3686-b706-cc022005df3f","http://data.doremus.org/ontology#U53_has_duration","PT15M48S"
"http://data.doremus.org/manifestation/5aa32309-41f6-3686-b706-cc022005df3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ad847ab-f87e-38c9-ae7f-3b2303118883"
"http://data.doremus.org/manifestation/5aa32309-41f6-3686-b706-cc022005df3f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5aa32309-41f6-3686-b706-cc022005df3f/title"
"http://data.doremus.org/manifestation/5aa32309-41f6-3686-b706-cc022005df3f","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/5aa32309-41f6-3686-b706-cc022005df3f","http://purl.org/dc/elements/1.1/identifier","38208159-004"
