"subject","predicate","object"
"http://data.doremus.org/expression/92c1ce2e-33b0-3d29-8f9d-3961da84355e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/92c1ce2e-33b0-3d29-8f9d-3961da84355e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/92c1ce2e-33b0-3d29-8f9d-3961da84355e","http://www.w3.org/2000/01/rdf-schema#label","Mazurkas. Piano. Do dièse mineur. Op. 3, no 6"
"http://data.doremus.org/expression/92c1ce2e-33b0-3d29-8f9d-3961da84355e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139532024"
"http://data.doremus.org/expression/92c1ce2e-33b0-3d29-8f9d-3961da84355e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/92c1ce2e-33b0-3d29-8f9d-3961da84355e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139532024.intermarc"
"http://data.doremus.org/expression/92c1ce2e-33b0-3d29-8f9d-3961da84355e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/92c1ce2e-33b0-3d29-8f9d-3961da84355e/casting/1"
"http://data.doremus.org/expression/92c1ce2e-33b0-3d29-8f9d-3961da84355e","http://data.doremus.org/ontology#U71_has_uniform_title","Mazurkas. Piano. Do dièse mineur. Op. 3, no 6"
"http://data.doremus.org/expression/92c1ce2e-33b0-3d29-8f9d-3961da84355e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/92c1ce2e-33b0-3d29-8f9d-3961da84355e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e2de056-c6ce-3576-9971-e780a1f78e7b"
"http://data.doremus.org/expression/92c1ce2e-33b0-3d29-8f9d-3961da84355e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mz"
"http://data.doremus.org/expression/92c1ce2e-33b0-3d29-8f9d-3961da84355e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/92c1ce2e-33b0-3d29-8f9d-3961da84355e/opus/3-6"
"http://data.doremus.org/expression/92c1ce2e-33b0-3d29-8f9d-3961da84355e","http://purl.org/dc/elements/1.1/identifier","13953202"
"http://data.doremus.org/expression/92c1ce2e-33b0-3d29-8f9d-3961da84355e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cxm"
