"subject","predicate","object"
"http://data.doremus.org/manifestation/42177a7b-493a-3088-a531-7b2824fdd0da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/42177a7b-493a-3088-a531-7b2824fdd0da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/42177a7b-493a-3088-a531-7b2824fdd0da","http://www.w3.org/2000/01/rdf-schema#label","Vivace"
"http://data.doremus.org/manifestation/42177a7b-493a-3088-a531-7b2824fdd0da","http://data.doremus.org/ontology#U167_has_title_proper","Vivace"
"http://data.doremus.org/manifestation/42177a7b-493a-3088-a531-7b2824fdd0da","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/42177a7b-493a-3088-a531-7b2824fdd0da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38323140n.intermarc"
"http://data.doremus.org/manifestation/42177a7b-493a-3088-a531-7b2824fdd0da","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/42177a7b-493a-3088-a531-7b2824fdd0da/responsibility/1"
"http://data.doremus.org/manifestation/42177a7b-493a-3088-a531-7b2824fdd0da","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/eb9b6615-9ebc-34c4-88c4-ec2d2b9d9fbb"
"http://data.doremus.org/manifestation/42177a7b-493a-3088-a531-7b2824fdd0da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/42177a7b-493a-3088-a531-7b2824fdd0da","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/42177a7b-493a-3088-a531-7b2824fdd0da/cast/1"
"http://data.doremus.org/manifestation/42177a7b-493a-3088-a531-7b2824fdd0da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35f9eb57-9f79-3b41-b9f2-02076de1fde0"
"http://data.doremus.org/manifestation/42177a7b-493a-3088-a531-7b2824fdd0da","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/42177a7b-493a-3088-a531-7b2824fdd0da/title"
"http://data.doremus.org/manifestation/42177a7b-493a-3088-a531-7b2824fdd0da","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/42177a7b-493a-3088-a531-7b2824fdd0da","http://purl.org/dc/elements/1.1/identifier","38323140-006"
