"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/ai","http://www.w3.org/2004/02/skos/core#note","Use also for ayre; for instrumental air prefer ain – air, instrumental"
"http://data.doremus.org/vocabulary/iaml/genre/ai","http://www.w3.org/2004/02/skos/core#editorialNote","French term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/ai","http://www.w3.org/2004/02/skos/core#prefLabel","ayr"
"http://data.doremus.org/vocabulary/iaml/genre/ai","http://www.w3.org/2004/02/skos/core#prefLabel","air, vocal"
"http://data.doremus.org/vocabulary/iaml/genre/ai","http://www.w3.org/2004/02/skos/core#altLabel","air de ballet"
"http://data.doremus.org/vocabulary/iaml/genre/ai","http://www.w3.org/2004/02/skos/core#altLabel","air de cour"
"http://data.doremus.org/vocabulary/iaml/genre/ai","http://www.w3.org/2004/02/skos/core#altLabel","air à boire"
"http://data.doremus.org/vocabulary/iaml/genre/ai","http://www.w3.org/2004/02/skos/core#altLabel","air à chanter"
"http://data.doremus.org/vocabulary/iaml/genre/ai","http://www.w3.org/2004/02/skos/core#altLabel","air à danser"
"http://data.doremus.org/vocabulary/iaml/genre/ai","http://www.w3.org/2004/02/skos/core#altLabel","ayre"
"http://data.doremus.org/vocabulary/iaml/genre/ai","http://www.w3.org/2004/02/skos/core#altLabel","airs"
"http://data.doremus.org/vocabulary/iaml/genre/ai","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/ai","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/ai"
