"subject","predicate","object"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé Jordi Savall : Orient-Occident : Dialogue des musiques chrétiennes, séfarades et arabo-andalouses du pourtour méditerranéen"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000065900_CDA"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000065900_CDAS"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000065900_BWFS"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000065900_DVDR"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000065900_DVDAS"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000065900_CDM"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fa018070-ca08-360d-adbd-54200f5a0e82"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ab5466a0-640a-3c11-80b5-50dcb1305156"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3e532331-b882-3521-9ede-5c729ff9d67e"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2a3988d5-da79-3833-9274-fd4cdc295d08"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f24b59ff-f2ab-3525-9a9f-26333708150c"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/852cce03-77ed-34b7-911a-45eee8992bf6"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fbd4c07e-a331-3cae-bf4e-3c29a9032bda"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ec269280-67c6-3895-bd02-4b75bbc5b595"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/ad0b67d4-c3eb-3ca9-937e-30c59f5cfbfb"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9503b91f-8f50-3d72-a7ed-bd0cb3c201ce"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0dd6a9f1-92ea-3529-9598-9f24abc00a35"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/300a21f0-1b89-3875-9155-a76c1ce203ed"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dd4c267f-9181-3c8b-9be1-1380eff164ec"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/769f27f4-6f70-363d-aa7c-78c87ffeab54"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/842896fe-e0ff-378b-a401-cb8ba4bb087e"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cd29eb34-63e4-3f9d-b474-a10e3b40a969"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d66bddd5-a4aa-3979-9e29-c905752ea032"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1e8f29a4-5098-39ed-8ab4-1bfe45d2e572"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c1d6ff6f-8ca2-3d59-9380-5c78b2cef841"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fca8be79-cf32-3eb3-a3aa-cdf776e54e3c"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/be15c9b3-8d00-3b70-bd70-fff2bf513bb0"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/90a48d1f-8f35-3e11-acaf-e5593819ab51"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/988c1f99-1dc9-306d-9ca2-840178d34e6e"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2132c916-2822-39b2-998d-6636356b7176"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1aff375d-46b8-3b4d-9ae1-4ae96df367bf"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P102_has_title","Domaine privé Jordi Savall : Orient-Occident : Dialogue des musiques chrétiennes, séfarades et arabo-andalouses du pourtour méditerranéen"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://purl.org/dc/elements/1.1/identifier","0898605"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P3_has_note","CMAU000065900_DVDAS"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P3_has_note","CMAU000065900_CDAS"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P3_has_note","CMAU000065900_CDM"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P3_has_note","CMAU000065900_DVDR"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P3_has_note","CMAU000065900_BWFS"
"http://data.doremus.org/manifestation/1a1d7595-4e57-335c-8bc1-1965e66f415f","http://erlangen-crm.org/current/P3_has_note","CMAU000065900_CDA"
