"subject","predicate","object"
"http://data.doremus.org/event/4a434c57-e869-3012-b8f4-250a97955497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4a434c57-e869-3012-b8f4-250a97955497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4a434c57-e869-3012-b8f4-250a97955497","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38468476p.intermarc"
"http://data.doremus.org/event/4a434c57-e869-3012-b8f4-250a97955497","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0a849e02-4019-3d43-9ad6-1ff15bd31927/interval"
"http://data.doremus.org/event/4a434c57-e869-3012-b8f4-250a97955497","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4a434c57-e869-3012-b8f4-250a97955497","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4a434c57-e869-3012-b8f4-250a97955497","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4a434c57-e869-3012-b8f4-250a97955497/activity/1"
"http://data.doremus.org/event/4a434c57-e869-3012-b8f4-250a97955497","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0c7555ba-0890-3c76-9cf2-1480b6c7cf00"
"http://data.doremus.org/event/4a434c57-e869-3012-b8f4-250a97955497","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1c922a4-3641-3e00-b2e4-0694ee2060b6"
"http://data.doremus.org/event/4a434c57-e869-3012-b8f4-250a97955497","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d37ac780-809d-3559-a52c-267cf11c508e"
"http://data.doremus.org/event/4a434c57-e869-3012-b8f4-250a97955497","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0a849e02-4019-3d43-9ad6-1ff15bd31927"
