"subject","predicate","object"
"http://data.doremus.org/performance/bf9a01b7-0e53-3dfc-b791-b29f6bbd1c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/bf9a01b7-0e53-3dfc-b791-b29f6bbd1c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bf9a01b7-0e53-3dfc-b791-b29f6bbd1c8c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38583002d.intermarc"
"http://data.doremus.org/performance/bf9a01b7-0e53-3dfc-b791-b29f6bbd1c8c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/bf9a01b7-0e53-3dfc-b791-b29f6bbd1c8c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bf9a01b7-0e53-3dfc-b791-b29f6bbd1c8c/interval"
"http://data.doremus.org/performance/bf9a01b7-0e53-3dfc-b791-b29f6bbd1c8c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43"
"http://data.doremus.org/performance/bf9a01b7-0e53-3dfc-b791-b29f6bbd1c8c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bf9a01b7-0e53-3dfc-b791-b29f6bbd1c8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/afd284e9-356f-3195-acf3-c25d78f8f343"
"http://data.doremus.org/performance/bf9a01b7-0e53-3dfc-b791-b29f6bbd1c8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ab1fd61-89c2-3f58-8483-45eb135d1d9d"
"http://data.doremus.org/performance/bf9a01b7-0e53-3dfc-b791-b29f6bbd1c8c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0688974c-f496-387c-ab55-459c77967c45"
