"subject","predicate","object"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U167_has_title_proper","Idomeneo"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a5ad84e4-f14b-345a-902d-2b90d7e6f8ba"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e462001-3eb8-321b-8e6c-8cfe6a943c60"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/049a0485-0564-3250-9cfc-14a83a69a767"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/357e5c03-25af-3bab-bc2c-af17d67c3bd5"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4dc1791a-d2e3-3cce-9bda-8a95fc834f76"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/048edaee-e481-3cdb-8337-6a8246aa3018"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c55f5f06-376b-3965-b826-0bed542ff734"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3d3b8079-bbbd-3b1f-9300-eb6476a08ed7"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38284452s.intermarc"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49/responsibility/1"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49/cast/1"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6afe18e2-3f5d-3918-8fce-85e4fe67a9c0"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49/title"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1982"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U50_has_annotation","Cet enregistrement tient compte des numéros d'Idomeneo que Mozart avait supprimés lors des préparatifs de la création munichoise et de ceux qu'il composa par la suite pour la représentation de Vienne"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U67_has_subtitle","additional arias & duets"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U67_has_subtitle","supplement"
