"subject","predicate","object"
"http://data.doremus.org/event/da79ad14-1946-373d-949d-56ca25baa12b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/da79ad14-1946-373d-949d-56ca25baa12b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/da79ad14-1946-373d-949d-56ca25baa12b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257249f.intermarc"
"http://data.doremus.org/event/da79ad14-1946-373d-949d-56ca25baa12b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/da79ad14-1946-373d-949d-56ca25baa12b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/da79ad14-1946-373d-949d-56ca25baa12b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/da79ad14-1946-373d-949d-56ca25baa12b/activity/1"
"http://data.doremus.org/event/da79ad14-1946-373d-949d-56ca25baa12b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9798c9eb-d4d3-36fd-a01a-a31f03032409"
"http://data.doremus.org/event/da79ad14-1946-373d-949d-56ca25baa12b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77c8f238-54f2-3177-bde6-f1bb1db23ebe"
"http://data.doremus.org/event/da79ad14-1946-373d-949d-56ca25baa12b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9255eeb2-10e8-3db6-93f0-68cc883e078e"
"http://data.doremus.org/event/da79ad14-1946-373d-949d-56ca25baa12b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e8491fff-91d8-3463-b9a7-1b600c2b5625"
