"subject","predicate","object"
"http://data.doremus.org/event/8b590660-b884-34d9-98b3-296cfaab63ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8b590660-b884-34d9-98b3-296cfaab63ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8b590660-b884-34d9-98b3-296cfaab63ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195754k.intermarc"
"http://data.doremus.org/event/8b590660-b884-34d9-98b3-296cfaab63ac","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9e535b3d-e569-30bb-b261-61f35eb186ce"
"http://data.doremus.org/event/8b590660-b884-34d9-98b3-296cfaab63ac","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/13799676-8832-385d-a51b-907a6d467d0a/interval"
"http://data.doremus.org/event/8b590660-b884-34d9-98b3-296cfaab63ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8b590660-b884-34d9-98b3-296cfaab63ac","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8b590660-b884-34d9-98b3-296cfaab63ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8b590660-b884-34d9-98b3-296cfaab63ac/activity/1"
"http://data.doremus.org/event/8b590660-b884-34d9-98b3-296cfaab63ac","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8cb7af02-5576-35e1-936f-6829339ba00d"
"http://data.doremus.org/event/8b590660-b884-34d9-98b3-296cfaab63ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50a409e3-9cc2-35c8-a84c-b93691df88a8"
"http://data.doremus.org/event/8b590660-b884-34d9-98b3-296cfaab63ac","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0f95fe19-46c4-30c7-8d7e-8c934acf7714"
"http://data.doremus.org/event/8b590660-b884-34d9-98b3-296cfaab63ac","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/13799676-8832-385d-a51b-907a6d467d0a"
