"subject","predicate","object"
"http://data.doremus.org/expression/707ef67e-505a-3db2-87bf-e7835e3690f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/707ef67e-505a-3db2-87bf-e7835e3690f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/707ef67e-505a-3db2-87bf-e7835e3690f5","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des symphonies"
"http://data.doremus.org/expression/707ef67e-505a-3db2-87bf-e7835e3690f5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14020777n"
"http://data.doremus.org/expression/707ef67e-505a-3db2-87bf-e7835e3690f5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/707ef67e-505a-3db2-87bf-e7835e3690f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14020777n.intermarc"
"http://data.doremus.org/expression/707ef67e-505a-3db2-87bf-e7835e3690f5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/707ef67e-505a-3db2-87bf-e7835e3690f5/casting/1"
"http://data.doremus.org/expression/707ef67e-505a-3db2-87bf-e7835e3690f5","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale des symphonies"
"http://data.doremus.org/expression/707ef67e-505a-3db2-87bf-e7835e3690f5","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies"
"http://data.doremus.org/expression/707ef67e-505a-3db2-87bf-e7835e3690f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/707ef67e-505a-3db2-87bf-e7835e3690f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/955cc62a-f0c9-3f04-b191-f87558bac82b"
"http://data.doremus.org/expression/707ef67e-505a-3db2-87bf-e7835e3690f5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/707ef67e-505a-3db2-87bf-e7835e3690f5","http://purl.org/dc/elements/1.1/identifier","14020777"
"http://data.doremus.org/expression/707ef67e-505a-3db2-87bf-e7835e3690f5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/35bd1ec0-a497-3f77-9ce3-a0b932596439"
"http://data.doremus.org/expression/707ef67e-505a-3db2-87bf-e7835e3690f5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7"
"http://data.doremus.org/expression/707ef67e-505a-3db2-87bf-e7835e3690f5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6545aca9-e718-395a-8087-5152202246b5"
"http://data.doremus.org/expression/707ef67e-505a-3db2-87bf-e7835e3690f5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440"
"http://data.doremus.org/expression/707ef67e-505a-3db2-87bf-e7835e3690f5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5b3e90d8-5c48-37ed-a1c3-e27d030b4bf5"
"http://data.doremus.org/expression/707ef67e-505a-3db2-87bf-e7835e3690f5","http://data.doremus.org/ontology#U70_has_original_title","Intégrale des symphonies"
