"subject","predicate","object"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196676v.intermarc"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4ba5a304-24ab-3a2d-bfde-2f86183602b4"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3/interval"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f/activity/1"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f/activity/3"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f/activity/2"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f/activity/4"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7f607fd0-4573-3014-840e-68baa871ae82"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/54ccf53a-3dcc-3018-94b4-32d408d50019"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/868724a4-2725-3905-84fe-f402637ceaf5"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/efd0efc5-4577-3b68-a618-7d650b10ae21"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/895664f5-5ef2-3ff6-b66e-2e322be95eba"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/403439b2-aa88-349f-affc-6dc764d66838"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7eb031e8-dcbf-3e89-a39d-22fe0910274f"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0739b112-7807-3ceb-abb3-df879b4d9ddc"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4143320a-3919-34cf-a18f-20c96ee78e88"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/540f68e2-07d7-3e98-a787-c4c8694db212"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c3f8980e-006b-3257-bcd0-de13b63d7415"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/aa8b492e-9add-3303-84a8-25eed4d89602"
"http://data.doremus.org/event/48fc5d6b-98c3-33db-b6f9-e8057078b37f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3"
