"subject","predicate","object"
"http://data.doremus.org/manifestation/5d27dc05-71c8-31be-aafe-cf0af066c9ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5d27dc05-71c8-31be-aafe-cf0af066c9ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5d27dc05-71c8-31be-aafe-cf0af066c9ab","http://www.w3.org/2000/01/rdf-schema#label","Warnung KV 433"
"http://data.doremus.org/manifestation/5d27dc05-71c8-31be-aafe-cf0af066c9ab","http://data.doremus.org/ontology#U167_has_title_proper","Warnung KV 433"
"http://data.doremus.org/manifestation/5d27dc05-71c8-31be-aafe-cf0af066c9ab","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5d27dc05-71c8-31be-aafe-cf0af066c9ab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201081w.intermarc"
"http://data.doremus.org/manifestation/5d27dc05-71c8-31be-aafe-cf0af066c9ab","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/96106408-b19f-3f8c-b32c-394a020f0dbb"
"http://data.doremus.org/manifestation/5d27dc05-71c8-31be-aafe-cf0af066c9ab","http://data.doremus.org/ontology#U68_has_variant_title","Männer sucher stets zu naschen"
"http://data.doremus.org/manifestation/5d27dc05-71c8-31be-aafe-cf0af066c9ab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5d27dc05-71c8-31be-aafe-cf0af066c9ab","http://data.doremus.org/ontology#U53_has_duration","PT1M53S"
"http://data.doremus.org/manifestation/5d27dc05-71c8-31be-aafe-cf0af066c9ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d6e3bab-162a-358c-90af-569f046ec101"
"http://data.doremus.org/manifestation/5d27dc05-71c8-31be-aafe-cf0af066c9ab","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5d27dc05-71c8-31be-aafe-cf0af066c9ab/title"
"http://data.doremus.org/manifestation/5d27dc05-71c8-31be-aafe-cf0af066c9ab","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/5d27dc05-71c8-31be-aafe-cf0af066c9ab","http://purl.org/dc/elements/1.1/identifier","38201081-001-016"
