"subject","predicate","object"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38271463h.intermarc"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb/interval"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5b960aa7-34d5-352f-b445-f259e1b72701"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/68b11543-2513-3901-8b4c-3fd1fbc7ab22"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ef2292b3-6cdb-3746-9484-ef31ee453704"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4c4e2c3-4cec-33e4-8885-8d482af20331"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0877d06e-a0f5-3727-a9ae-3327a4427be9"
