"subject","predicate","object"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://www.w3.org/2000/01/rdf-schema#label","Territoires d'accordéons : musiques traditionnelles écossaises et créations"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000090600_CDAD"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000090600_DVDR"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000090600_CDM"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000090600_CDA"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000090600_DATA"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2e2b8bd9-887e-3a6a-9cd4-af168df4ed5a"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0f99c48b-50eb-3b92-bfb3-30fa432bd123"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2e208fbf-8d99-3e1f-8089-d93d9667cb40"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9d978ae4-f71a-3ff0-880b-70bc9b7b99ec"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/32ad7cb0-2bf4-358f-a6b5-2d2b6d75c729"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/155dfda7-d186-3047-b81b-fb096e3c64e4"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/05ba70ac-83aa-3361-8c49-8635bd3619cb"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/97dbcc84-f79b-37d7-9433-069a3b84f015"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dbb7377c-aa6f-3bac-be93-f6972ee35a7f"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/19766e7e-59fa-3714-a25d-740682ab4cda"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/95c4fc5a-c7d8-316f-a3ef-b79cbe28d1f4"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7afb2b91-51d7-342d-b886-be7301c841e4"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fd2aa0f1-679c-3499-933a-0d030610fa38"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/17942f0c-def6-35e8-8ffc-4ba7b993ceb9"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P102_has_title","Territoires d'accordéons : musiques traditionnelles écossaises et créations"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://purl.org/dc/elements/1.1/identifier","0828893"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P3_has_note","CMAU000090600_DATA"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P3_has_note","CMAU000090600_CDAD"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P3_has_note","CMAU000090600_CDM"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P3_has_note","CMAU000090600_DVDR"
"http://data.doremus.org/manifestation/fe8d2cee-a1ae-30ee-8d76-e91478f28f84","http://erlangen-crm.org/current/P3_has_note","CMAU000090600_CDA"
