"subject","predicate","object"
"http://data.doremus.org/manifestation/e581a314-f672-3a50-bbf4-61972410c595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/e581a314-f672-3a50-bbf4-61972410c595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e581a314-f672-3a50-bbf4-61972410c595","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198503v.intermarc"
"http://data.doremus.org/manifestation/e581a314-f672-3a50-bbf4-61972410c595","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/e581a314-f672-3a50-bbf4-61972410c595","http://data.doremus.org/ontology#CLU53_should_have_duration",4739.59
"http://data.doremus.org/manifestation/e581a314-f672-3a50-bbf4-61972410c595","http://data.doremus.org/ontology#CLU53_should_have_duration",3792.12
"http://data.doremus.org/manifestation/e581a314-f672-3a50-bbf4-61972410c595","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e581a314-f672-3a50-bbf4-61972410c595","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4212662"
"http://data.doremus.org/manifestation/e581a314-f672-3a50-bbf4-61972410c595","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f526137b-a903-3478-9e6f-2f0808647ed3"
"http://data.doremus.org/manifestation/e581a314-f672-3a50-bbf4-61972410c595","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/e581a314-f672-3a50-bbf4-61972410c595","http://data.doremus.org/ontology#U212_has_technical_features","mono"
"http://data.doremus.org/manifestation/e581a314-f672-3a50-bbf4-61972410c595","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/e581a314-f672-3a50-bbf4-61972410c595","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/40b13f12-f1e0-3273-8a8b-cad9bbfe3941"
"http://data.doremus.org/manifestation/e581a314-f672-3a50-bbf4-61972410c595","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4212661"
"http://data.doremus.org/manifestation/e581a314-f672-3a50-bbf4-61972410c595","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/e581a314-f672-3a50-bbf4-61972410c595","http://purl.org/dc/elements/1.1/identifier","38198503"
"http://data.doremus.org/manifestation/e581a314-f672-3a50-bbf4-61972410c595","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/e581a314-f672-3a50-bbf4-61972410c595/communication_right"
"http://data.doremus.org/manifestation/e581a314-f672-3a50-bbf4-61972410c595","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/e581a314-f672-3a50-bbf4-61972410c595/distribution_right"
"nodeID://b4212661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4212661","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4212661","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4212662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4212662","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4212662","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
