"subject","predicate","object"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://www.w3.org/2000/01/rdf-schema#label","Thamos König in Ägypten"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://data.doremus.org/ontology#U167_has_title_proper","Thamos König in Ägypten"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/44e65346-289e-35ea-921f-f94d2ca6adfc"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d03f1d80-8ceb-349f-8600-d61f0219eedb"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38245355z.intermarc"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68/responsibility/1"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68/cast/1"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d69a94e7-8ae1-3355-a575-2dc41da12b08"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68/title"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b31bee7e-082f-3efc-b0ab-5555ea1d660a"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1993"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68/publication/2"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68/publication/1"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68/distribution/1"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68/distribution/2"
"http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f4decf8b-cce6-31a8-9d00-00546408dd68/title_responsibility"
