"subject","predicate","object"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://www.w3.org/2000/01/rdf-schema#label","Sotto voce. Piano, petit orchestre"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://www.w3.org/2000/01/rdf-schema#label","Sotto voce"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://www.w3.org/2000/01/rdf-schema#comment","Durée : 14 minutes environ"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://www.w3.org/2000/01/rdf-schema#comment","Créé le 22 mai 1999 à Berlin, par Daniel Barenboim (piano et direction), et le Berliner Philharmonisches Orchester. Edition : Universal"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0935550"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0935545"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0935550"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542/casting/1"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://data.doremus.org/ontology#U68_has_variant_title","Notturno"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://data.doremus.org/ontology#U71_has_uniform_title","Sotto voce. Piano, petit orchestre"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50e57c4f-a077-3f53-a5a2-85d0d352e0dc"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9920de2a-b6f2-3875-a395-24f38d3bb87a"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/8d0799ff-bdcb-3732-9cbc-0663f4a12f3e"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://erlangen-crm.org/current/P102_has_title","Sotto voce"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://data.doremus.org/ontology#U12_has_genre","nodeID://b3632769"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://data.doremus.org/ontology#U67_has_subtitle","notturno pour piano et petit orchestre"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://purl.org/dc/elements/1.1/identifier","0935550"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://erlangen-crm.org/current/P3_has_note","Durée : 14 minutes environ"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://erlangen-crm.org/current/P3_has_note","Créé le 22 mai 1999 à Berlin, par Daniel Barenboim (piano et direction), et le Berliner Philharmonisches Orchester. Edition : Universal"
"http://data.doremus.org/expression/b8e26110-54a8-30a7-a5f3-e73f1ad53542","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/d9624c87-45dd-338a-b8ea-9cdb0b36ce0e"
"nodeID://b3632769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M5_Genre"
"nodeID://b3632769","http://www.w3.org/2000/01/rdf-schema#label","pièce concertante"
"nodeID://b3632769","http://erlangen-crm.org/current/P1_is_identified_by","pièce concertante"
